Time(h),APAP(ug/ml),APAPS(ug/ml),APAPG(ug/ml),,APAP(Mol/L),,,,This data is from
0,0,0,0,,0.0000E+00,,,,a study of nine Caucasians with average BW of 68 Kg following a 20mg/kg (1.4g for a 70 Kg individual)
0.3,8.94,0.76,0.33,,5.9205E-05,,,,oral dose of APAP syrup. Values are plasma concentrations.
0.5,14.67,1.97,1.75,,9.7152E-05,,,,Digitized data points from Figure 1 of Critchley et al.
0.75,16.77,2.96,3.65,,1.1106E-04,,,,
1,16.63,3.41,4.71,,1.1013E-04,,,,"Critchley, J. A., Critchley, L. A. H., Anderson, P. J., and Tomlinson, ""Differences in the single-oral-dose"
1.5,14.89,4.06,7.74,,9.8609E-05,,,,pharmacokinetics and urinary excretion of paracetamol and its conjugates between Hong Kong Chinese and
2,13.98,4.24,9.32,,9.2583E-05,,,,"Caucasian subjects."" Journal of clinical pharmacy and therapeutics, 30:2 , 179-84, (2005)."
3,10.85,4.24,10.78,,7.1854E-05,,,,
4,8.14,3.71,10.75,,5.3907E-05,,,,
5,6.12,3.2,9.48,,4.0530E-05,,,,
6,4.45,2.68,8.13,,2.9470E-05,,,,
7,3.13,2.15,6.78,,2.0728E-05,,,,
8,2.72,1.66,5.18,,1.8013E-05,,,,
12,1.2,0.72,2.05,,7.9470E-06,,,,
24,0.38,0.12,0.27,,2.5166E-06,,,,
